Model,Class,Q,e,i,H6,H8,H10,H11,H12,H13,H14,H15,H16,H17,H18,H19,H20,H21,H22,H23,H24,H25.5
Unk,NEO,1,0.3,60,,,,,,,,,,,,2.73861278752583,5.47722557505166,,41.0791918128875,62.9880941130941,164.31676725155,299.633108984972
Unk,NEO,1,0.3,90,,,,,,,,,,,,,,,4.47213595499958,20.1246117974981,55.9016994374948,98.5900603509299
Unk,NEO,1,0.3,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1,0.4,2,,,,,,,,,,,,,,8.06225774829855,,8.06225774829855,32.2490309931942,
Unk,NEO,1,0.4,5,,,,,,,,,,,,,,,,39.496835316263,78.993670632526,
Unk,NEO,1,0.4,10,,,,,,,,,,,5.09901951359278,,10.1980390271856,,101.980390271856,142.772546380598,372.228424492273,337.229891913513
Unk,NEO,1,0.4,15,,,,,,,,,,,,5.09901951359278,,30.5941170815567,91.7823512446701,224.356858598083,565.991166008799,728.583099813146
Unk,NEO,1,0.4,20,,,,,5.09901951359278,,,5.09901951359278,,,,,10.1980390271856,5.09901951359278,76.4852927038918,193.762741516526,622.08038065832,986.709683746947
Unk,NEO,1,0.4,25,,,,,,,,,,,,,,20.3960780543711,107.079409785448,305.941170815567,678.16959530784,1236.50960368288
Unk,NEO,1,0.4,30,,,,,,,,,,,5.09901951359278,,15.2970585407784,5.09901951359278,112.178429299041,178.465682975747,407.921561087423,645.316459834501
Unk,NEO,1,0.4,40,,,,,,,,3.60555127546399,,,3.60555127546399,,,21.6333076527839,46.8721665810319,111.772089539384,367.766230097327,635.886782375605
Unk,NEO,1,0.4,60,,,,,,,,,,,,,12.747548783982,15.2970585407784,38.2426463519459,119.82695856943,257.500485436436,472.538181878812
Unk,NEO,1,0.4,90,,,,,,,,,,,,,,6.2449979983984,14.5716619962629,29.1433239925259,58.2866479850517,79.8846390462869
Unk,NEO,1,0.4,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1,0.5,2,,,,,,,,,,,,,,7.41619848709567,37.0809924354783,44.497190922574,22.248595461287,
Unk,NEO,1,0.5,5,,,,,,,,,,,6.05530070819499,6.05530070819499,6.05530070819499,6.05530070819499,42.3871049573649,139.271916288485,333.041538950724,
Unk,NEO,1,0.5,10,,,,,,,,4.69041575982343,,4.69041575982343,9.38083151964686,,,51.5945733580577,145.402888554526,333.019518947464,1045.96271444063,1570.18045672039
Unk,NEO,1,0.5,15,,,,,,,,,,,,9.38083151964686,,32.832910318764,131.331641275056,412.756586864462,844.274836768218,1593.15870730655
Unk,NEO,1,0.5,20,,,,,,,,,4.69041575982343,9.38083151964686,,,,42.2137418384109,131.331641275056,323.638687427817,764.537768851219,1424.65153634143
Unk,NEO,1,0.5,25,,,,,,,,,,,,,,14.0712472794703,89.1178994366452,168.854967353644,520.636149340401,907.640898153009
Unk,NEO,1,0.5,30,,,,,,,,,,,,,,51.5945733580577,98.4987309562921,206.378293432231,454.970328702873,903.811189721983
Unk,NEO,1,0.5,40,,,,,,,,,3.3166247903554,,,,,6.6332495807108,79.5989949685296,155.881365146704,411.26147400407,801.571789257415
Unk,NEO,1,0.5,60,,,,,,,,,,,,,2.34520787991172,11.7260393995586,32.832910318764,136.02205703488,250.937243150554,425.097635843814
Unk,NEO,1,0.5,90,,,,,,,,,,,,,,5.74456264653803,11.4891252930761,34.4673758792282,59.360480680893,145.402888554526
Unk,NEO,1,0.5,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1,0.7,2,,,,,,,,,,,,,,8.94427190999916,4.47213595499958,76.0263112349929,304.105244939971,
Unk,NEO,1,0.7,5,,,,,,,3.65148371670111,,,,10.9544511501033,7.30296743340222,,47.4692883171144,131.45341380124,394.36024140372,872.704608291565,1192.56958799989
Unk,NEO,1,0.7,10,,,,,,,,,,,8.48528137423857,,,169.705627484771,345.068109219035,862.670273047588,2053.43809256573,3556.4776582081
Unk,NEO,1,0.7,15,,,,,,2.82842712474619,2.82842712474619,,,,,,53.7401153701776,76.3675323681472,257.386868351903,752.361615182487,1960.09999744911,3341.70335806955
Unk,NEO,1,0.7,20,,,,,,2.82842712474619,,2.82842712474619,2.82842712474619,2.82842712474619,,,22.6274169979695,76.3675323681472,192.333044482741,599.626550446192,1368.95872837716,2385.61131229153
Unk,NEO,1,0.7,25,,,,,,,,,,,,,,33.9411254969543,101.823376490863,254.558441227157,735.39105243401,1318.66801482911
Unk,NEO,1,0.7,30,,,,,,,,,2.82842712474619,,11.3137084989848,2.82842712474619,5.65685424949238,8.48528137423857,82.0243866176395,234.759451353934,543.058007951269,953.782644701262
Unk,NEO,1,0.7,40,,,,,,,,,,,,,,14,66,160,312,591.143524591674
Unk,NEO,1,0.7,60,,,,,,,1.4142135623731,2.82842712474619,,,,,14.142135623731,28.2842712474619,48.0832611206852,114.551298552221,312.541197284454,538.090450884731
Unk,NEO,1,0.7,90,,,,,,,,,,1.15470053837925,,,2.3094010767585,10.3923048454133,21.9393102292058,51.9615242270663,90.0666419935816,160.277537068951
Unk,NEO,1,0.7,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1,0.9,2,,,,,,,,,,,,,,,,,9.48683298050514,5.16397779494322
Unk,NEO,1,0.9,5,,,,,,,,,,,,,,,12.9099444873581,18.0739222823013,12.9099444873581,25.298221281347
Unk,NEO,1,0.9,10,,,,,,,,,,,4,,,2,16,24,66,81.6496580927726
Unk,NEO,1,0.9,15,,,,,,,,,2,,,,4,12,18,52,70,166.565302509256
Unk,NEO,1,0.9,20,,,,,,,,,,,,2,2,10,26,44,130,161.66632302369
Unk,NEO,1,0.9,25,,,,,,,,,,2,,2,2,14,14,34,76,107.77754868246
Unk,NEO,1,0.9,30,,,,,,,,,,2,,,4,8,8,38,54,135.538432434003
Unk,NEO,1,0.9,40,,,,,,,,,,,,1.41421356237309,4.24264068711928,2.82842712474619,11.3137084989848,32.5269119345812,73.5391052434009,98.1495457622364
Unk,NEO,1,0.9,60,,,,,,,,,,,1,2,2,1,10,22,52,93.0806102257608
Unk,NEO,1,0.9,90,,,,,,,,,,,,,1.63299316185545,,0.816496580927726,0.816496580927726,1.63299316185545,6.66666666666667
Unk,NEO,1,0.9,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1,1.1,2,,,,,,,,,,,,,,,,,,
Unk,NEO,1,1.1,5,,,,,,,,,,,,,,,,,,
Unk,NEO,1,1.1,10,,,,,,,,,,,,,,,,,,
Unk,NEO,1,1.1,15,,,,,,,,,,,,,,,,,,
Unk,NEO,1,1.1,20,,,,,,,,,,,,,,,,,,
Unk,NEO,1,1.1,25,,,,,,,,,,,,,,,,,,
Unk,NEO,1,1.1,30,,,,,,,,,,,,,,,,,,
Unk,NEO,1,1.1,40,,,,,,,,,,,,,,,,,,
Unk,NEO,1,1.1,60,,,,,,,,,,,,,,,,,,
Unk,NEO,1,1.1,90,,,,,,,,,,,,,,,,,,
Unk,NEO,1,1.1,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,0.1,2,,,,,,,,,,,,,,,,9.74679434480896,,
Unk,NEO,1.1,0.1,5,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,0.1,10,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,0.1,15,,,,,,,,,,,,,,,,6.16441400296897,,
Unk,NEO,1.1,0.1,20,,,,,,,,,,,,,,,,24.6576560118759,,
Unk,NEO,1.1,0.1,25,,,,,,,,,,,,,,,,,30.8220700148449,
Unk,NEO,1.1,0.1,30,,,,,,,,,,,,,,,,,,65.4318984390131
Unk,NEO,1.1,0.1,40,,,,,,,,,,,,,,,,,,24.913182588073
Unk,NEO,1.1,0.1,60,,,,,,,,,,,,,,,3.08220700148449,18.4932420089069,49.3153120237518,65.4318984390131
Unk,NEO,1.1,0.1,90,,,,,,,,,,,,,,,5.03322295684716,,10.0664459136943,16.4384373412506
Unk,NEO,1.1,0.1,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,0.2,2,,,,,,,,,,,,,,,,9.21954445729288,18.4390889145858,
Unk,NEO,1.1,0.2,5,,,,,,,,,,,,,,7.52772652709081,,,45.1663591625448,
Unk,NEO,1.1,0.2,10,,,,,,,,,,,,,17.4928556845359,,5.8309518948453,17.4928556845359,58.309518948453,
Unk,NEO,1.1,0.2,15,,,,,,,,,,,,,,,,52.4785670536077,46.6476151587624,42.8485705712571
Unk,NEO,1.1,0.2,20,,,,,,,,,5.8309518948453,,,,11.6619037896906,,,58.309518948453,192.421412529895,161.872377713638
Unk,NEO,1.1,0.2,25,,,,,,,,,,5.8309518948453,,,,11.6619037896906,5.8309518948453,29.1547594742265,75.8023746329889,57.1314274283428
Unk,NEO,1.1,0.2,30,,,,,,,,,,,,,5.8309518948453,,,58.309518948453,23.3238075793812,28.5657137141714
Unk,NEO,1.1,0.2,40,,,,,,,,,,,,,12.369316876853,,24.738633753706,74.2159012611179,226.770809408971,437.64521399569
Unk,NEO,1.1,0.2,60,,,,,,,,,,,,,5.8309518948453,5.8309518948453,26.2392835268038,49.563091106185,72.8868986855662,202.340472142047
Unk,NEO,1.1,0.2,90,,,,,,,,,,,,,,,2.38047614284762,16.6633329999333,38.0876182855619,60.2531695800681
Unk,NEO,1.1,0.2,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,0.3,2,,,,,,,,,,,,,,,17.3205080756888,8.66025403784438,8.66025403784438,
Unk,NEO,1.1,0.3,5,,,,,,,,,,,,,14.1421356237309,,21.2132034355964,,,
Unk,NEO,1.1,0.3,10,,,,,,,,,,,,,,,27.3861278752583,115.021737076085,147.885090526395,
Unk,NEO,1.1,0.3,15,,,,,,,,,,,,5.47722557505166,5.47722557505166,,27.3861278752583,87.6356092008266,240.997925302273,277.272429209974
Unk,NEO,1.1,0.3,20,,,,,,,,,,,5.47722557505166,,,,49.2950301754649,125.976188226188,180.748443976705,532.18417864495
Unk,NEO,1.1,0.3,25,,,,,,,,,,,,,,,16.431676725155,120.498962651137,301.247406627841,590.321946059944
Unk,NEO,1.1,0.3,30,,,,,,,,,,5.47722557505166,,,,16.431676725155,,38.3405790253616,197.18012070186,245.967477524977
Unk,NEO,1.1,0.3,40,,,,,,,,,,,,,,,27.1108834234519,73.5866835779409,174.284250579334,461.692538384583
Unk,NEO,1.1,0.3,60,,,,,,,,,2.73861278752583,,,2.73861278752583,,2.73861278752583,32.86335345031,65.7267069006199,169.793992826601,272.800293254974
Unk,NEO,1.1,0.3,90,,,,,,,,,,,,,,6.70820393249937,11.1803398874989,22.3606797749979,44.7213595499958,67.5524487589705
Unk,NEO,1.1,0.3,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,0.4,2,,,,,,,,,,,8.06225774829854,8.06225774829854,,,,8.06225774829854,16.1245154965971,
Unk,NEO,1.1,0.4,5,,,,,,,,,,,6.58280588604383,,,,,46.0796412023068,78.9936706325259,
Unk,NEO,1.1,0.4,10,,,,,,,,,,5.09901951359278,,,15.2970585407783,,76.4852927038917,188.663722002933,372.228424492273,470.456515879346
Unk,NEO,1.1,0.4,15,,,,,,,,,5.09901951359278,15.2970585407783,,,5.09901951359278,,101.980390271856,188.663722002933,627.179400171912,1044.996331732
Unk,NEO,1.1,0.4,20,,,,,,,,,,,,5.09901951359278,,,112.178429299041,326.337248869938,836.239200229216,1074.13965572452
Unk,NEO,1.1,0.4,25,,,,,,,,,,,10.1980390271856,5.09901951359278,25.4950975679639,76.4852927038917,76.4852927038917,316.139209842752,892.328414878737,1515.45284761134
Unk,NEO,1.1,0.4,30,,,,,,,,,,,,,10.1980390271856,20.3960780543711,61.1882341631134,183.56470248934,453.812736709758,986.709683746946
Unk,NEO,1.1,0.4,40,,,,,,,,,,,3.60555127546399,,10.816653826392,,32.4499614791759,144.222051018559,338.921819893615,671.213825840916
Unk,NEO,1.1,0.4,60,,,,,,,,,,,,,,10.1980390271856,45.891175622335,127.47548783982,242.203426895657,476.701513877744
Unk,NEO,1.1,0.4,90,,,,,,,,,,,,2.08166599946613,,,6.24499799839839,20.8166599946613,45.7966519882549,69.6866000191013
Unk,NEO,1.1,0.4,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,0.5,2,,,,,,,,,,7.41619848709566,,,,,,133.491572767722,244.734550074157,
Unk,NEO,1.1,0.5,5,,,,,,,,,,,,,36.3318042491699,18.1659021245849,199.824923370434,296.709734701554,696.359581442423,1038.26778819339
Unk,NEO,1.1,0.5,10,,,,,,,,,,,,,42.2137418384109,28.1424945589406,290.805777109053,647.277374855633,1641.6455159382,2424.20543683905
Unk,NEO,1.1,0.5,15,,,,,,,,,,,9.38083151964686,,,32.832910318764,121.950809755409,403.375755344815,680.110285174397,1259.97407380734
Unk,NEO,1.1,0.5,20,,,,,,,,,,,,9.38083151964686,,,89.1178994366451,206.378293432231,464.351160222519,938.278565601211
Unk,NEO,1.1,0.5,25,,,,,,,,,,,,,,,75.0466521571748,136.022057034879,375.233260785874,651.05043327431
Unk,NEO,1.1,0.5,30,,,,,,,,,,,,,,,32.832910318764,98.498730956292,187.616630392937,382.970843102535
Unk,NEO,1.1,0.5,40,,,,,,,,,,,,,,,13.2664991614216,92.8654941299512,212.263986582746,438.698073850342
Unk,NEO,1.1,0.5,60,,,,,,,,2.34520787991171,,,2.34520787991171,,,2.34520787991171,32.832910318764,58.6301969977929,161.819343713908,264.249881740749
Unk,NEO,1.1,0.5,90,,,,,,,,,,,,,3.82970843102535,5.74456264653803,7.6594168620507,40.2119385257662,45.9565011723042,96.9352590363508
Unk,NEO,1.1,0.5,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,0.7,2,,,,,,,,,,4.47213595499958,,,4.47213595499958,17.8885438199983,17.8885438199983,17.8885438199983,143.108350559986,
Unk,NEO,1.1,0.7,5,,,,,,,,,7.30296743340221,,,7.30296743340221,,40.1663208837122,153.362316101446,383.405790253616,748.554161923727,1165.73677226989
Unk,NEO,1.1,0.7,10,,,,,,2.82842712474619,,,5.65685424949238,2.82842712474619,,,,101.823376490863,336.582827844796,837.214428924872,1960.09999744911,3593.42807543623
Unk,NEO,1.1,0.7,15,,,,,,,,,,,,,25.4558441227157,141.421356237309,328.097546470558,851.356564548603,1841.30605820977,3745.84854650229
Unk,NEO,1.1,0.7,20,,,,,,,,2.82842712474619,,,,,,73.5391052434009,229.102597104441,596.798123321446,1363.30187412766,2457.20274567105
Unk,NEO,1.1,0.7,25,,,,,,,,,,,,,,19.7989898732233,113.137084989848,330.925973595304,650.538238691623,1212.43556529821
Unk,NEO,1.1,0.7,30,,,,,,,,,,,,,,,50.9116882454314,195.161471607487,393.15137033972,755.17415210003
Unk,NEO,1.1,0.7,40,,,,,,,,,,,,,,,64,138,302,569.914613487553
Unk,NEO,1.1,0.7,60,,,,,,,,,,,,1.41421356237309,14.1421356237309,16.9705627484771,42.4264068711928,138.592929112563,261.629509039022,491.902429349561
Unk,NEO,1.1,0.7,90,,,,,,,,,,1.15470053837925,,2.3094010767585,2.3094010767585,2.3094010767585,13.856406460551,27.712812921102,81.9837382249268,137.650120070981
Unk,NEO,1.1,0.7,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,0.9,2,,,,,,,,,,,,,,,,3.16227766016838,3.16227766016838,7.74596669241483
Unk,NEO,1.1,0.9,5,,,,,,,,,,,,,,,2.58198889747161,2.58198889747161,15.4919333848297,25.298221281347
Unk,NEO,1.1,0.9,10,,,,,,,,,,,,,,6,6,16,50,109.410541844315
Unk,NEO,1.1,0.9,15,,,,,,,,,,,2,,6,8,10,38,68,151.868364052557
Unk,NEO,1.1,0.9,20,,,,,,,,,,,,4,,8,24,34,84,130.639452948436
Unk,NEO,1.1,0.9,25,,,,,,,,,,,,,2,6,12,30,68,114.309521329882
Unk,NEO,1.1,0.9,30,,,,,,,,,,,,,2,,8,24,64,97.9795897113271
Unk,NEO,1.1,0.9,40,,,,,,,,,,,,,,4.24264068711928,8.48528137423857,19.7989898732233,35.3553390593274,87.7572409168231
Unk,NEO,1.1,0.9,60,,,,,,,,,,,,,,1,,8,17,45.7238085319526
Unk,NEO,1.1,0.9,90,,,,,,,,,,,,,,,2.44948974278318,1.63299316185545,2.44948974278318,5.33333333333333
Unk,NEO,1.1,0.9,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,1.1,2,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,1.1,5,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,1.1,10,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,1.1,15,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,1.1,20,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,1.1,25,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,1.1,30,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,1.1,40,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,1.1,60,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,1.1,90,,,,,,,,,,,,,,,,,,
Unk,NEO,1.1,1.1,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,0.1,2,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,0.1,5,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,0.1,10,,,,,,,,,,,,,,,6.16441400296898,,12.328828005938,15.0996688705415
Unk,NEO,1.2,0.1,15,,,,,,,,,,,,,,,,,24.6576560118759,15.0996688705415
Unk,NEO,1.2,0.1,20,,,,,,,,,,,,,,,,,24.6576560118759,20.1328918273887
Unk,NEO,1.2,0.1,25,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,0.1,30,,,,,,,,,,,6.16441400296898,,,,,,18.4932420089069,45.2990066116245
Unk,NEO,1.2,0.1,40,,,,,,,,,,,,,,4.35889894354068,,4.35889894354068,,10.6770782520313
Unk,NEO,1.2,0.1,60,,,,,,,,,,,,,,3.08220700148449,,21.5754490103914,21.5754490103914,45.2990066116245
Unk,NEO,1.2,0.1,90,,,,,,,,,,,,,,,2.51661147842358,2.51661147842358,17.6162803489651,18.4932420089069
Unk,NEO,1.2,0.1,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,0.2,2,,,,,,,,,,,,,,,,,,30.1109061083633
Unk,NEO,1.2,0.2,5,,,,,,,,,,,7.52772652709081,,,,15.0554530541816,,37.6386326354541,122.927259430572
Unk,NEO,1.2,0.2,10,,,,,,,,,,,5.8309518948453,,,,,40.8166632639171,244.899979583503,242.808566570457
Unk,NEO,1.2,0.2,15,,,,,,,,5.8309518948453,,,5.8309518948453,,,,34.9857113690718,104.957134107215,163.266653055669,466.573323998133
Unk,NEO,1.2,0.2,20,,,,,,,,,,,,,,11.6619037896906,34.9857113690718,104.957134107215,314.871402321646,661.772367711638
Unk,NEO,1.2,0.2,25,,,,,,,,,,,,,,,75.802374632989,151.604749265978,215.745220109276,518.943799140781
Unk,NEO,1.2,0.2,30,,,,,,,,,,,,,,,,11.6619037896906,11.6619037896906,47.6095228569524
Unk,NEO,1.2,0.2,40,,,,,,,,,4.12310562561766,,4.12310562561766,,,12.369316876853,12.369316876853,53.6003731330296,164.924225024707,292.8856432125
Unk,NEO,1.2,0.2,60,,,,,,,,,,,,,,2.91547594742265,14.5773797371133,8.74642784226796,64.1404708432983,154.730949285095
Unk,NEO,1.2,0.2,90,,,,,,,,,,,,,2.38047614284762,2.38047614284762,4.76095228569524,11.9023807142381,14.2828568570857,60.2531695800682
Unk,NEO,1.2,0.2,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,0.3,2,,,,,,,,,,,,,8.66025403784439,,,,43.301270189222,28.2842712474619
Unk,NEO,1.2,0.3,5,,,,,,,,,,,,,,21.2132034355964,,42.4264068711929,35.3553390593274,109.696551146029
Unk,NEO,1.2,0.3,10,,,,,,,,,,,,,16.431676725155,10.9544511501033,,71.2039324756716,273.861278752583,518.767770779952
Unk,NEO,1.2,0.3,15,,,,,,,,,,,,,,,32.86335345031,76.6811580507233,328.6335345031,751.31884043993
Unk,NEO,1.2,0.3,20,,,,,,,,,,,,,,,49.295030175465,76.6811580507233,290.292955477738,594.794082014945
Unk,NEO,1.2,0.3,25,,,,,,,,,,,,,,,5.47722557505166,104.067285925982,377.928564678565,845.233695494921
Unk,NEO,1.2,0.3,30,,,,,,,,,,,,5.47722557505166,10.9544511501033,5.47722557505166,,104.067285925982,164.31676725155,424.85291572496
Unk,NEO,1.2,0.3,40,,,,,,,,,,,,,,,,50.3487835006965,81.3326502703558,344.688264958354
Unk,NEO,1.2,0.3,60,,,,,,,,,,,2.73861278752583,,2.73861278752583,13.6930639376292,35.6019662378358,104.067285925982,199.918733489386,366.715148309966
Unk,NEO,1.2,0.3,90,,,,,,,,,,,,2.23606797749979,2.23606797749979,4.47213595499958,6.70820393249937,24.5967477524977,42.485291572496,82.158383625775
Unk,NEO,1.2,0.3,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,0.4,2,,,,,,,,,,,,,,8.06225774829855,,16.1245154965971,40.3112887414928,78.993670632526
Unk,NEO,1.2,0.4,5,,,,,,,,,,,,,,26.3312235441753,46.0796412023069,39.496835316263,157.987341265052,419.237402911525
Unk,NEO,1.2,0.4,10,,,,,,,,,10.1980390271856,,5.09901951359279,,,10.1980390271856,20.3960780543711,265.149014706825,525.199009900057,1294.79625166793
Unk,NEO,1.2,0.4,15,,,,,,,,,,,,,10.1980390271856,15.2970585407784,86.6833317310774,280.446073247603,627.179400171913,1407.20621563911
Unk,NEO,1.2,0.4,20,,,,,,,,5.09901951359279,,10.1980390271856,,,,,107.079409785449,214.158819570897,642.476458712691,1182.38628769676
Unk,NEO,1.2,0.4,25,,,,,,,,,,,,,,20.3960780543711,71.386273190299,214.158819570897,775.050966066103,1361.40956365085
Unk,NEO,1.2,0.4,30,,,,,,,,,,10.1980390271856,,5.09901951359279,,15.2970585407784,30.5941170815567,244.752936652454,565.991166008799,882.626383773641
Unk,NEO,1.2,0.4,40,,,,,,,,,,,,,,,61.2943716828878,173.066461222272,335.316268618151,650.606383819485
Unk,NEO,1.2,0.4,60,,,,,,,,,,,,,2.54950975679639,,30.5941170815567,63.7377439199098,160.619114678173,339.31155791298
Unk,NEO,1.2,0.4,90,,,,,,,,,,,,4.16333199893227,,4.16333199893227,8.32666399786453,18.7349939951952,29.1433239925259,74.7856195326942
Unk,NEO,1.2,0.4,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,0.5,2,,,,,,,,,,,,,,29.6647939483827,103.826778819339,229.902153099966,385.642321328975,841.686798439103
Unk,NEO,1.2,0.5,5,,,,,,,,,,6.05530070819499,,6.05530070819499,48.4424056655599,139.271916288485,314.875636826139,884.073903396468,1943.75152733059,3698.21097889837
Unk,NEO,1.2,0.5,10,,,,,,,,4.69041575982343,,,,4.69041575982343,,56.2849891178812,478.42240750199,1388.36306490774,3517.81181986757,6679.01150370822
Unk,NEO,1.2,0.5,15,,,,,,,,,4.69041575982343,,,9.38083151964687,23.4520787991172,60.9754048777046,168.854967353644,572.230722698459,1130.39019811745,2653.98794270057
Unk,NEO,1.2,0.5,20,,,,,,,,,,4.69041575982343,,,,,51.5945733580578,150.09330431435,347.090766226934,578.285973084829
Unk,NEO,1.2,0.5,25,,,,,,,,,,,,,,,23.4520787991172,70.3562363973515,248.592035270642,409.778802119713
Unk,NEO,1.2,0.5,30,,,,,,,,,,,,,,,56.2849891178812,65.6658206375281,211.068709192054,344.673758792282
Unk,NEO,1.2,0.5,40,,,,,,,,,,,,,,,9.94987437106621,102.815368501017,238.796984905589,471.194227468886
Unk,NEO,1.2,0.5,60,,,,,,,,,,,,,,7.03562363973515,25.7972866790289,65.6658206375281,133.676849154968,250.845902232161
Unk,NEO,1.2,0.5,90,,,,,,,,,,,,,1.91485421551268,5.74456264653803,7.65941686205071,13.4039795085887,51.7010638188423,81.3005398369395
Unk,NEO,1.2,0.5,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,0.7,2,,,,,,,,,,,,4.47213595499958,,22.3606797749979,22.3606797749979,111.80339887499,214.66252583998,419.920627420628
Unk,NEO,1.2,0.7,5,,,,,,,,,,,,,7.30296743340222,3.65148371670111,160.665283534849,390.708757687019,1015.11247324291,1854.44570933983
Unk,NEO,1.2,0.7,10,,,,,,,,,,,,,14.142135623731,161.220346110533,350.724963468528,823.072293301142,2141.11933343287,3956.00404448732
Unk,NEO,1.2,0.7,15,,,,,,,,2.82842712474619,,,,16.9705627484772,33.9411254969543,149.906637611548,424.264068711929,851.356564548604,2047.78123831624,4071.47409832524
Unk,NEO,1.2,0.7,20,,,,,,,,,,,,,56.5685424949238,104.651803615609,254.558441227157,647.709811566878,1445.3262607453,2715.855666268
Unk,NEO,1.2,0.7,25,,,,,,,,2.82842712474619,,,,,,11.3137084989848,73.539105243401,271.529003975634,627.910821693655,1230.91077391228
Unk,NEO,1.2,0.7,30,,,,,,,,,,,,,,16.9705627484772,70.7106781186548,135.764501987817,395.979797464467,607.372483187487
Unk,NEO,1.2,0.7,40,,,,,,,,,,,,,,4,32,106,234,462.137064805093
Unk,NEO,1.2,0.7,60,,,,,,,,1.4142135623731,,,,,8.48528137423858,9.89949493661167,39.5979797464467,70.7106781186548,207.889393668845,422.620397046806
Unk,NEO,1.2,0.7,90,,,,,,,,,,,,,2.30940107675851,11.5470053837925,17.3205080756888,21.9393102292058,50.8068236886871,124.450793488832
Unk,NEO,1.2,0.7,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,0.9,2,,,,,,,,,,,,,,,,,3.16227766016838,2.58198889747161
Unk,NEO,1.2,0.9,5,,,,,,,,,,,,,,2.58198889747161,7.74596669241484,2.58198889747161,23.2379000772445,37.9473319220206
Unk,NEO,1.2,0.9,10,,,,,,2,,,,,2,4,2,6,12,10,46,81.6496580927727
Unk,NEO,1.2,0.9,15,,,,,,,,,,,2,,4,4,8.00000000000001,32,58,89.8146239020499
Unk,NEO,1.2,0.9,20,,,,,,2,,,,,,,,4,16,34,66,104.511562358749
Unk,NEO,1.2,0.9,25,,,,,,,,,,,2,,,2,14,28,48,88.1816307401945
Unk,NEO,1.2,0.9,30,,,,,,,,,,,,,2,6,6,16,34,88.1816307401945
Unk,NEO,1.2,0.9,40,,,,,,,,,,,,2.82842712474619,2.82842712474619,1.4142135623731,4.24264068711929,18.3847763108502,25.4558441227157,71.5914333795136
Unk,NEO,1.2,0.9,60,,,,,,,,,,,,,,1,2,5,9.00000000000001,22.8619042659763
Unk,NEO,1.2,0.9,90,,,,,,,,,,,,,,,,,,0.666666666666667
Unk,NEO,1.2,0.9,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,1.1,2,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,1.1,5,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,1.1,10,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,1.1,15,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,1.1,20,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,1.1,25,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,1.1,30,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,1.1,40,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,1.1,60,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,1.1,90,,,,,,,,,,,,,,,,,,
Unk,NEO,1.2,1.1,180,,,,,,,,,,,,,,,,,,
Unk,NEO,1.3,0.1,2,,,,,,,,,,,,,,,,,,7.95822425754221
Unk,NEO,1.3,0.1,5,,,,,,,,,,,,,,,7.95822425754221,,7.95822425754221,6.49786289653931
Unk,NEO,1.3,0.1,10,,,,,,,,,,,,,,,,,18.4932420089069,35.2325606979301
